"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121662"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageID",8730199
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageRevisionID",111442800
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_dans_l'Essonne?oldid=111442800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France"
