"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Évreux-Fauville"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Évreux-Fauville Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne 105 Évreux-Fauville"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne 105 d'Évreux « Commandant Viot » de l'Armée de l'air française est située à 7 kilomètres à l'est d'Évreux dans le département de l'Eure. Depuis sa création jusqu'à ce jour, la base a abrité des unités de transport aérien."
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Base_aérienne_105_Évreux-Fauville"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Évreux-Fauville_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Fauville_AB"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886452"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Évreux-Fauville"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Base_aérienne_105_Évreux-Fauville"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299429/"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_اوروکس_فاوویل"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bww25"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Évreux-Fauville_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エヴルー＝フォヴィル空軍基地"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Еврукс-Фаувил"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageID",1150305
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageRevisionID",188771141
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre_aérienne_de_commandement_et_de_conduite_projetable"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_escadre_de_transport"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élève_officier_de_réserve"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_militaire_du_14_Juillet"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_702_Avord"
"http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aérien_mixte_56_Vaucluse"
