"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/2000/01/rdf-schema#label","Gare de Purettone"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Purettone est une gare ferroviaire française de la ligne de Bastia à Ajaccio (voie unique à écartement métrique), située sur le territoire de la commune de Borgo, dans le département de la Haute-Corse et la Collectivité de Corse. C'est une halte des Chemins de fer de la Corse (CFC), du « secteur périurbain de Bastia », desservie éventuellement, par des trains des Chemins de fer de la Corse. Arrêt facultatif (AF), il faut signaler sa présence au conducteur pour qu'il y ait un arrêt du train."
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Purettone"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097355"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkyz7n"
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://dbpedia.org/ontology/wikiPageID",3858388
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://dbpedia.org/ontology/wikiPageRevisionID",191381130
"http://fr.dbpedia.org/resource/Gare_de_Purettone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bastia_à_Ajaccio"
