"subject","predicate","object"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1985年體育"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1985 en sport"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1985"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1985 in sports"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1984 en sport - 1985 en sport - 1986 en sport"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1985_in_sports"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191124"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1985_a_sportban"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šport_u_1985."
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1985年體育"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1985_בספורט"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1985_год_в_спорте"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1985_v_športu"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1985_w_sporcie"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1985_no_desporto"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_in_sports"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Urheiluvuosi_1985"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年のスポーツ"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1985_во_спортот"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1985"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1985_ve_sportu"
"http://fr.dbpedia.org/resource/1985_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1985"
"http://fr.dbpedia.org/resource/1985_en_sport","http://dbpedia.org/ontology/wikiPageID",156469
"http://fr.dbpedia.org/resource/1985_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189853534
"http://fr.dbpedia.org/resource/1985_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/1985_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
