"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2000/01/rdf-schema#label","Belleville"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belleville,_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belleville,_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9540298"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belleville,_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Belleville_(Parigi)"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://dbpedia.org/ontology/wikiPageID",2956429
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://dbpedia.org/ontology/wikiPageRevisionID",142085894
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2004/02/skos/core#prefLabel","Belleville"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Belleville?oldid=142085894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Belleville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:10e_arrondissement_de_Paris"
