"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","In absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","In absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","欠席裁判"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","缺席审判"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","Contumace"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#label","In absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#comment","Un procès par contumace et une condamnation par contumace désignent une décision judiciaire prononcée par un juge à l'issue d'un procès, en l'absence du condamné. Suivant les pays, le terme de « défaut criminel » ou « in absentia » peut être employé. La personne jugée par contumace est appelée le « contumax ». « Contumace » vient du latin contumacia qui signifie « obstination orgueilleuse », de tumere : se gonfler."
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/contumace"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/verstek"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000303235"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欠席裁判"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Суд_in_absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缺席审判"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/In_absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궐석재판"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336289"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заочное_решение_суда"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trial_in_absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/In_absentia"
"http://fr.dbpedia.org/resource/Contumace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_absentia"
