"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2000/01/rdf-schema#label","Poster"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2000/01/rdf-schema#label","Poster"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2000/01/rdf-schema#label","Póster"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2000/01/rdf-schema#comment","Un poster (prononcé : [pɔs.tɛʁ]) est une affiche dont le but a cessé d'être publicitaire et dont la fonction est décorative, éducative ou informative. Contrairement à l'affiche, qui peut être de grande taille (4m x 3m), le poster a en général une taille plus restreinte. Un poster s'affiche sur un mur. C'est un terme emprunté à la langue anglaise (poster, de to post)."
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Posters"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plakat_naukowy"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poster"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poster"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4373395-5"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhm9"
"http://fr.dbpedia.org/resource/Poster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507642"
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Póster"
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Poster"
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageID",701383
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageRevisionID",179798244
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication"
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asteracea_poster_3.jpg"
"http://fr.dbpedia.org/resource/Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
