"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2000/01/rdf-schema#label","Dune rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2000/01/rdf-schema#label","La Dune Rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2000/01/rdf-schema#label","La Dune Rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2000/01/rdf-schema#comment","La dune rose est une attraction de la ville de Gao, Mali située à seulement 5 km de cette ville, c'est la première d'une série de dunes s'étendant le long des rives du fleuve Niger, jusqu'à Toubouctou situé 400 km plus loin. La dune est nommée ainsi pour son aspect à l'aurore et à la tombée de la nuit. Elle est aussi connue sous le nom de Koyma qui est le nom de la petite ville qui est à son pied ou de ""Koyma hondo"" en langue songhaïe. La dune est un lieu d'hivernage de nombreux oiseaux migrateurs venant d'Europe. 
* Portail du Mali"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2913705"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hjq8"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Dune_Rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Dune_Rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Dune_Rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageID",6852665
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageRevisionID",177267951
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(Mali)"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Gao"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombouctou"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Dune_Rose.jpg"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songhaï"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Dune_rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_Gao"
"http://fr.dbpedia.org/resource/Dune_rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dune_rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dune_rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dune_rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dune_rose?oldid=177267951&ns=0"
"http://fr.dbpedia.org/resource/Dune_rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Dune_Rose.jpg"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Dune_Rose.jpg?width=300"
"http://fr.dbpedia.org/resource/Dune_rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dune_rose"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/abstract","La dune rose est une attraction de la ville de Gao, Mali située à seulement 5 km de cette ville, c'est la première d'une série de dunes s'étendant le long des rives du fleuve Niger, jusqu'à Toubouctou situé 400 km plus loin. La dune est nommée ainsi pour son aspect à l'aurore et à la tombée de la nuit. Elle est aussi connue sous le nom de Koyma qui est le nom de la petite ville qui est à son pied ou de ""Koyma hondo"" en langue songhaïe. La dune est un lieu d'hivernage de nombreux oiseaux migrateurs venant d'Europe. 
* Portail du Mali"
"http://fr.dbpedia.org/resource/Dune_rose","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
