"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/2000/01/rdf-schema#label","Philomène Nga Owona"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/2000/01/rdf-schema#comment","Philomène Nga Owona épouse Kounou, née le 26 mai 1959 à Douala au Cameroun, est colonel de l'armée de terre et première femme commandant de bataillon de l'armée camerounaise depuis le 28 février 2015."
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc2mtk"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306071"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageID",11715479
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageRevisionID",180741221
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Union_africaine_au_Soudan"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Yaoundé_I"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_camerounaise"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun_français"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Douala"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Leavenworth"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yaoundé_I"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_camerounaises"
"http://fr.dbpedia.org/resource/Philomène_Nga_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
