"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arses of Persia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","アルセス"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","阿尔塞斯"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arsès"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arses của Ba Tư"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Artaxerxes IV.a Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","ارتخشاشا الرابع"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arsés"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#label","Arsès de Pèrsia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#comment","Arsès, ou Artaxerxès IV (en perse Artaxšacā, Aršaka ou Aršāma, également Arxès ou Oarsès), est un souverain de la dynastie perse achéménide de -338 à -336. Manéthon l’appelle Arsês et on lui compte trois ans de règne (selon Sextus Julius Africanus). Il est le plus jeune fils d'Artaxerxès III Okhos et de la reine Atossa. Il n'est connu dans les sources grecques que sous le nom d'Arsès, ce qui semble être son vrai nom, mais des documents retrouvés à Samarie signalent qu'il avait pris le nom royal d'Artaxerxès IV. Il n'y a pas de titulature égyptienne concernant Arsès."
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHvOcDE6O3e/"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/86390"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00737837&tree=LEO"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arses_(koning)"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IV._Artakhsaszjá_perzsa_király"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ارتخشاشا_الرابع"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அர்செஸ்"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არსესი"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арсес"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artaxerxes_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔塞斯"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arses_av_Persia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Artaxerxes_IV,_brenin_Persia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260783"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artaserse_IV_di_Persia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Artakserks_IV."
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارسيس"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artakserkso_la_4-a"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arses_của_Ba_Tư"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארתחששתא_הרביעי"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Artakserks_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르타크세르크세스_4세_아르세스"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルセス"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arsés"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артаксеркс_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artaxerxes_IV.a_Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arsès_de_Pèrsia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арсес"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artahsasta_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Artakserkso_IV."
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артаксеркс_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρταξέρξης_Δ΄_της_Περσίας"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artaxerxes_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IV_Artakserks_Arses"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arsesy"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арсес"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artaxerxes_IV"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arses_of_Persia"
"http://fr.dbpedia.org/resource/Arsès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsés"
