"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2000/01/rdf-schema#label","Psautier de Théodore"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2000/01/rdf-schema#label","Theodore Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2000/01/rdf-schema#comment","Le Psautier de Théodore est un manuscrit enluminé byzantin contenant le texte des psaumes. Il a été copié et peint par le moine Théodore du monastère du Stoudion à Constantinople pour son abbé Michel en 1066. Contenant 435 images, il est actuellement conservé à la British Library (Add.19352)."
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodore_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodore_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lh6dbh"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637203"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theodore_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageID",8146577
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageRevisionID",176561109
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psautier_enluminé"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_Chludov"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Chio,_Psará_et_Inoussès"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_iconoclaste_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_surnuméraire"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(livre)"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_byzantin"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_peinte"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_byzantine"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathisma"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_du_Stoudion"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chios"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://britishlibrary.typepad.co.uk/digitisedmanuscripts/2012/03/the-theodore-psalter.html"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Add_MS_19352"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Caqa12aj55wC&pg=PA98"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/wikiPageLength",5708
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psautier_enluminé"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_byzantin"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/name","Psautier de Théodore"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psautier_de_Théodore?oldid=176561109&ns=0"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Psalter_01.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Psalter_page_099v._Ps.76.21_-_Moses_and_Aaron.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Psalter_page_189v,_Ps._151.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Psalter_-_Praising_singing,_ps_148._5-14.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/année",1066
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/artiste","Le moine Théodore"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/format",208
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/fr","Henry Perigal Borrell"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Caqa12aj55wC&pg=PA98"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/légende","Première page du psautier"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/mois","Dec."
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/nom","Evans"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/nom","Wixom"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/nom","Anderson"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/pages",550
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/passage",98
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/prénom","Jeffrey C."
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/prénom","Helen C."
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/prénom","William D."
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/périodique","The Art Bulletin"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/sousTitre","Art and Culture of the Middle Byzantine Era, A.D. 843-1261"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/titre","Psautier de Théodore"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/titre","On the Nature of the Theodore Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/titre","The Glory of Byzantium"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/volume",70
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/éditeur","Metropolitan Museum of Art"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/hauteur",23
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/inventaire","Add.19352"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/jstor",3051102
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/largeur",22
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Psautier_de_Théodore","http://fr.dbpedia.org/property/technique","enluminures sur parchemin"
