"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#label","BMC Immunology"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#comment","BMC Immunology est une revue scientifique spécialisée, à comité de lecture. Elle fait partie des journaux édités par BioMed Central. De par la politique de l'éditeur, elle est en accès ouvert. La thématique du journal porte sur différents aspects de l'immunité : de la molécule à l'organisme d'un point de la fonction et du développement."
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1471-2172"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=15544"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/20691"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100966980"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/journals/0318"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/40286"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877163"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6ll"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageID",4944646
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageRevisionID",173492147
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_science"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_science"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2000"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_revues_scientifiques"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_(médecine)"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioMed_Central"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_BioMed_Central"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'immunologie"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/bmcimmunol/rss/"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/bmcimmunol"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/wikiPageLength",2011
"http://fr.dbpedia.org/resource/BMC_Immunology","http://dbpedia.org/ontology/coden","BIMMCV"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_BioMed_Central"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'immunologie"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2000"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://xmlns.com/foaf/0.1/homepage","http://www.biomedcentral.com/bmcimmunol"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BMC_Immunology?oldid=173492147&ns=0"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/issn",1471
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/BMC_Immunology","http://fr.dbpedia.org/property/période",2000
