"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#label","凌雲閣"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#label","Ryōunkaku"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#label","Ryōunkaku"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryōunkaku (凌雲閣, Ryōunkaku, litt. Pavillon surpassant les nuages ou Tour surpassant les nuages) est le premier gratte-ciel japonais de style occidental. Construit en 1890 dans le quartier d'Asakusa à Tokyo, il fut détruit lors du séisme de 1923 de Kantō. L'Asakusa Jūnikai (浅草十二階, litt. les douze étages d'Asakusa) (décompte à l'américaine, qui considère le rez-de-chaussée comme le 1er étage), comme il était surnommé par les habitants de Tokyo, était l'attraction touristique la plus populaire de la ville et servait de vitrine aux nouvelles technologies, comme avec l'installation du premier ascenseur électrique du Japon."
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryōunkaku"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=204599"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryōunkaku"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30145971384732330028"
"http://fr.dbpedia.org/resource/Ryōunkaku","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรียวอุงกากุ"
