"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#label","Studio für elektronische Musik (Köln)"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#label","Studio for Electronic Music (WDR)"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#label","Studio de musique électronique (Cologne)"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#comment","Le studio de musique électronique basé à Cologne est un studio d’enregistrement de la radio ouest-allemande, qui passe pour le premier de sa catégorie à l’échelle mondiale. Son histoire reflète l’évolution de la musique électronique dans la seconde moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17132753"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35903122"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=003957572"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2348_1191"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/celebrating-the-studio-for-electronic-music"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Studio_for_Electronic_Music_of_WDR_Cologne"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studio_for_Electronic_Music_(WDR)"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Studio_for_Electronic_Music_of_WDR_Cologne"
"http://fr.dbpedia.org/resource/Studio_de_musique_électronique_(Cologne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Studio_für_elektronische_Musik_(Köln)"
