"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Finlande de futsal"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal-Liiga"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Finlande de futsal ou Futsal-liiga est une compétition de futsal opposant les dix meilleurs clubs de Finlande. La compétition est fondée en 1997. Le vainqueur participe à la Coupe de futsal de l'UEFA."
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_finlandese_di_calcio_a_5"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1l2j"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Futsal-Liiga"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Futsal-ligan"
