"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diversidays","http://www.w3.org/2000/01/rdf-schema#label","Diversidays"
"http://fr.dbpedia.org/resource/Diversidays","http://www.w3.org/2000/01/rdf-schema#comment","Diversidays est une association d’égalité des chances en faveur de l’'inclusion numérique et de la diversité des talents dans la Tech en France. Cofondée en 2017 par Mounira Hamdi et Anthony Babkine, elle accompagne les porteurs de projets de la diversité et du numérique dans le développement de leur activité."
"http://fr.dbpedia.org/resource/Diversidays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366257"
"http://fr.dbpedia.org/resource/Diversidays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsnc1l71"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageID",13201663
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageRevisionID",190748024
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Numérique"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_chances"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2019"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounira_Hamdi"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_culturelle"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiation"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotidien_régional"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Tech"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooptation"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visibilité"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_électronique"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_numérique"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2019"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Mahjoubi"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageExternalLink","http://diversidays.com/"
"http://fr.dbpedia.org/resource/Diversidays","http://dbpedia.org/ontology/wikiPageLength",5850
"http://fr.dbpedia.org/resource/Diversidays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Diversidays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Diversidays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Diversidays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tribune"
"http://fr.dbpedia.org/resource/Diversidays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
