"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","Сан-Вито-ди-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#comment","San Vito di Leguzzano est une commune italienne de la province de Vicence dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723211"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣维托迪莱古扎诺"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_ویتو_دی_لگوتزانو"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538269/"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Вито-ди-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_ویتو_دی_لقوتزانو"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Vito_di_Leguzzano,_Vicenza"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Вито-ди-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7039512"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Vito_di_Leguzzano_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48166"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Viti_in_Leguzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Vito_de_Łeguxan"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Вито-ди-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ヴィート・ディ・レグッツァーノ"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Вито-ди-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154956190"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Віто-ді-Легуццано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Вито_ди_Легуцано_(Виченца)"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Вито_ди_Легуцано"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Vito_di_Leguzzano,_San_Vito_de_Łeguzan"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Vito_di_Leguzzano"
"http://fr.dbpedia.org/resource/San_Vito_di_Leguzzano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1653089"
