"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#label","Korakuen Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#label","Korakuen Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#label","Korakuen Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Le Korakuen Hall (後楽園ホール, Kōrakuen hōru) est une salle de spectacle de catch, de boxe et d'arts martiaux mixtes située dans le cité du Tokyo Dome à Bunkyo, à Tokyo au Japon. Sa capacité maximale peut atteindre jusqu'à 2000 places. Elle est connue pour être l'équivalent du Madison Square Garden pour ses évènements de boxe et de catch."
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1602605"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korakuen_Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxwjy"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коракуэн_(арена)"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korakuen_Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Korakuen_Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครากูเอ็งฮอล"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pabellón_Korakuen"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korakuen_Hall"
"http://fr.dbpedia.org/resource/Korakuen_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後楽園ホール"
