"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Joshua Tree (Kalifornia)"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Джошуа-Трі (Каліфорнія)"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","جوشوا تري (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Joshua Tree (Californie)"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Joshua Tree"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Tree est un census-designated place situé dans le comté de San Bernardino, en Californie. Sa population était de 7 414 habitants en 2010. 
* Portail de la Californie"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1652731"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408454"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Joshua-Tree-CA"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2430069"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joshua_Tree,_California"
"http://fr.dbpedia.org/resource/Joshua_Tree_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430612.xml"
