"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#label","Éliane Thibaut-Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#label","Éliane Thibaut-Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#label","Éliane Thibaut-Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#comment","Éliane Comelade, dite Éliane Thibaut-Comelade, née le 28 avril 1928 à Rigarda (Pyrénées-Orientales) et morte le 6 avril 2021 à Perpignan, est une historienne de la gastronomie, autrice de livres de cuisine et journaliste française, experte de la cuisine catalane et de l'hygiène alimentaire. Elle est également professeur en sciences de l'alimentation. Son ouvrage majeur est La cuisine catalane, régulièrement réédité depuis 1978."
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8142_8535"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065865.xml"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1027211"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080102033"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eliane_Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026796392/id"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eliane_Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86092583"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX929067"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121835472"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éliane_Thibaut-Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8774815"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éliane_Thibaut-Comelade"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p144147459"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eliana_Thibaut_i_Comalada"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64003823"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylgz4"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118974428#about"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rigarda"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageID",12412353
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageRevisionID",188105370
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retirada"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Llach"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2009"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Verdaguer"
"http://fr.dbpedia.org/resource/Éliane_Thibaut-Comelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Loubatières"
