"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kresh","http://www.w3.org/2000/01/rdf-schema#label","Kresh"
"http://fr.dbpedia.org/resource/Kresh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060213"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageID",7350305
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageRevisionID",96064650
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kresh_(langue)"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kresh_(peuple)"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kresh_(langue)"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kresh_(peuple)"
"http://fr.dbpedia.org/resource/Kresh","http://dbpedia.org/ontology/wikiPageLength",171
"http://fr.dbpedia.org/resource/Kresh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kresh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kresh?oldid=96064650&ns=0"
"http://fr.dbpedia.org/resource/Kresh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kresh"
