"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Magnus I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Magnus I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Magnus Ier"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058409"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnus_I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnus_I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグヌス1世"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/망누스_1세"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnus_I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Magnus_I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Magnus_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magnus_I"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageID",8204579
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",106164701
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_(roi_de_Norvège)"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Suède"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_(roi_de_Norvège)"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_de_Suède"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Magnus_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/Magnus_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magnus_Ier?oldid=106164701&ns=0"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magnus_Ier"
"http://fr.dbpedia.org/resource/Magnus_Ier","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Magnus_II"
