"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Fiançailles (nouvelle)"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Fiançailles est une nouvelle de Marcel Aymé, parue aux éditions Gallimard en 1950."
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955839"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",8570686
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",110709002
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_arrière"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_française"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1950"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechute_(nouvelle)"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_et_Erick"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallimard.fr/catalog/Html/event/ayme_chrono.htm"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelayme.net"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_française"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1950"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://xmlns.com/foaf/0.1/name","Fiançailles"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiançailles_(nouvelle)?oldid=110709002&ns=0"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/commons","Category:Marcel Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/nom","Fiançailles"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/wikiquote","Marcel Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/parution",1950-11-16
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/parution","Gallimard"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Oscar_et_Erick"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/En_arrière"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Rechute_(nouvelle)"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiançailles_(nouvelle)"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/firstPublicationDate",1950-11-16
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/firstPublicationYear","1950"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/releaseDate",1950-11-16
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/abstract","Fiançailles est une nouvelle de Marcel Aymé, parue aux éditions Gallimard en 1950."
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/En_arrière"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Oscar_et_Erick"
"http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Rechute_(nouvelle)"
