"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#label","FAQ: Frequently Asked Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#label","FAQ: frequently asked questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#label","FAQ: Frequently Asked Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#comment","FAQ: Frequently Asked Questions est un film de science-fiction de Carlos Atanes sorti en 2004."
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91404,"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0449590"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/443400/"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3820493/"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film405529.html"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/109752/"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/244203"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/70725"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/faq_frequently_asked_questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v397837"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086kdd"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548944"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FAQ:_Frequently_Asked_Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FAQ:_frequently_asked_questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageID",737486
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageRevisionID",188819235
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Céline_Auché"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Atanes"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlos_Atanes"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_dystopique"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_espagnol"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vladimir"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Mena"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Solàs"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misandrie"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Timón"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_en_science-fiction"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Garcia"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasporto"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2004"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Tor_Sanz"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Tort"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ramírez"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Povedano"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neus_Suñé"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Prieto"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neus_Bernaus"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Diogène"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badlit.com/%3Fp=820"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosatanes.com/%23!faq/cq20"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmarcade.net/2008/07/faq-frequently-asked-questions-review.html"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/elements/1.1/title","FAQ: Frequenlty Asked Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2004"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_dystopique"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_espagnol"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlos_Atanes"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2004_en_science-fiction"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://xmlns.com/foaf/0.1/name","FAQ: Frequenlty Asked Questions"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/FAQ:_Frequently_Asked_Questions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
