"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Ruff"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean Ruff, pasteur et penseur religieux de l’Église réformée de France (ERF), dont il est aujourd’hui officiellement retraité, est né le 14 juillet 1932 à Marseille. Il fut 5 ans durant président du Comité Justice et Paix pour la Palestine et le Proche-Orient du 5e arrondissement de Paris. Il est pasteur jusqu'en 2015 de l'église réformée française de Copenhague et continue d’assurer quelques cultes à Paris et en province. Il a créé en 2005 et présidé jusqu'en 2017 l’association Le Temple du Rouve, les Premiers Camisards et la Liberté de Conscience qui a créé un lieu de mémoire dédié aux luttes pour la liberté de conscience au Rouve Bas (Saint-André-de-Lancize, Lozère). Il a animé également un atelier d’écriture pour adultes à la Bibliothèque François-Villon du 10e arrondissement de"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3089_3285"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb84mgq"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96040440"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/373674"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266409"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32088296"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124289019#about"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033421714/id"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageID",7366670
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageRevisionID",187029360
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Lancize"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unitarisme_(théologie)"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_Copenhague"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_conscience"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme"
"http://fr.dbpedia.org/resource/Pierre-Jean_Ruff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Pagels"
