"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Districte de Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Okręg Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Pontarlier (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","蓬塔利耶区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","Pontarliereko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Pontarlier est une division administrative française, située dans le département du Doubs et la région Franche-Comté."
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-253"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬塔利耶区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515493"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понтарлье_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_پونترلیه"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pontarlier_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682293"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pontarlier_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Понтарлье_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontarliereko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095br7"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Pontarlier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pontarlye_(rayon)"
