"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Solidarité (droit)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, la solidarité peut avoir différents sens en fonction des juridictions et des branches du droit. Toutefois, il s'agit principalement d'une règle du droit des obligations qui prévoit la représentation mutuelle dans l'exécution d'une obligation. Dans un groupe représenté mutuellement, l'un des membres du groupe peut être tenu du paiement de la totalité de l'obligation pour les autres."
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104153437"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mp7c9db1"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageID",13630277
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",182554549
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_in_solidum"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarisme"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_physique_en_droit_français"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01CFREU-Preamble-crop.jpg"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_sociaux"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraide_(économie_politique)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_(droit)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_(droit)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_sociale"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_droits_fondamentaux_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solidarité_(droit)?oldid=182554549&ns=0"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01CFREU-Preamble-crop.jpg"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01CFREU-Preamble-crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solidarité_(droit)"
"http://fr.dbpedia.org/resource/Solidarité_(droit)","http://dbpedia.org/ontology/abstract","En droit, la solidarité peut avoir différents sens en fonction des juridictions et des branches du droit. Toutefois, il s'agit principalement d'une règle du droit des obligations qui prévoit la représentation mutuelle dans l'exécution d'une obligation. Dans un groupe représenté mutuellement, l'un des membres du groupe peut être tenu du paiement de la totalité de l'obligation pour les autres."
