"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب استراليا لكاس فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Australiens Fed Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Australie de Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Austrália na Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Australie de Fed Cup est l’équipe qui représente l’Australie lors de la compétition de tennis féminin par équipe nationale appelée Fed Cup (ou « Coupe de la Fédération » entre 1963 et 1994). Elle est constituée d'une sélection des meilleures joueuses de tennis australiennes du moment sous l’égide de la Fédération australienne de tennis."
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austrália_na_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_أستراليا_لكأس_فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Австралии_по_теннису_в_Кубке_Федерации"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_استراليا_لكاس_فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australiens_Fed_Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fedcupový_tým_Austrálie"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australische_Billie-Jean-King-Cup-Mannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4hyl"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australian_Fed_Cup_-joukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_australiana_di_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_גביע_הפדרציה_של_אוסטרליה"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australia_Billie_Jean_King_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782909"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/annéesDansLeGroupeMondial",51
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilan",""
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilan","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanDouble",""
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanDouble","http://fr.dbpedia.org/resource/Wendy_Turnbull"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanSimple",""
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanSimple","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurePerformance","Victoire"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeFinales",10
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeRencontres",163
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeTitres",7
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/plusD'annéesJouées","http://fr.dbpedia.org/resource/Rennae_Stubbs"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/plusDeRencontres","http://fr.dbpedia.org/resource/Dianne_Fromholtz"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://fr.dbpedia.org/property/premierMatch",1963
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageID",5937022
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",144939653
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_de_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Walsh"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Heldman"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Molik"
