"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2000/01/rdf-schema#label","Nom de familha occitan"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2000/01/rdf-schema#label","Nom de famille occitan"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2000/01/rdf-schema#comment","Les noms de famille occitans sont ceux formés dans les pays de langue occitane à partir de celle-ci. Ils sont présents dans les divers pays d'oc (actuellement administrés par les États italien et français ainsi que la Généralité de Catalogne – incluse au sein de l'État espagnol –, et au-delà par la présence d'une ample diaspora occitane, notamment en Allemagne - descendants de vaudois et huguenots et en Argentine et Uruguay)."
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nom_de_familha_occitan"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416139"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgdtr6"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageID",6434317
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageRevisionID",190629764
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_paroissial"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Casadesus"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estieu"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Morlet"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_français"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagus"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornus_mas"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigneraie"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majastres"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuadit"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Noste"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmes_(homonymie)"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Nom_de_famille_occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
