"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2000/01/rdf-schema#label","Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2000/01/rdf-schema#label","Перрон"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2000/01/rdf-schema#label","Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367127"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перрон"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перрон"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Peronas"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Entrance_stairs"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageID",216707
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageRevisionID",187918516
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Noël_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ève_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Castillon_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Phillips-Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalour_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_analytique_des_nombres"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cuillier-Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perron_(symbole)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perron_(architecture)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Léonide_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-du-Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Anisson-Duperron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célia_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normick_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Davy_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Chantal_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Davy_du_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-du-Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Perron-Frobenius"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_A._Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Milot_(rivière_Savard)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passes-Dangereuses"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Perron_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Perron"
"http://fr.dbpedia.org/resource/Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Du_Perron_de_Maurin"
