"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Гёпперт, Генрих Роберт"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Robert Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Robert Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・ゲッパート"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Robert Göppert est un botaniste et un paléontologue prussien, né le 25 juillet 1800 à Sprottau et mort le 18 mai 1884 à Breslau."
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00193587"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Johann_Heinrich_Robert_Göppert.ogg"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Göpp."
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4807"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01432032"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=3224-1"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=59927"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/heinrich-robert-göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/128542"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Göppert"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Robert_Göppert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=413265"
