"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Guy Vidal"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Guy Vidal"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Guy Vidal, né le 8 juin 1939 à Marseille et mort le 4 octobre 2002 à Saint-Cloud, est un éditeur et scénariste de bande dessinée français, surtout connu pour ses activités chez Dargaud."
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/362028"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0896328"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/39090"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_0672"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=300884"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38209123"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjszm"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1145771807"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_فيدال"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81066883"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122206"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46768328"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14033453r#about"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX888402"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071070087"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Vidal"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02718417X/id"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guy_Vidal"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Tremblay_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageID",242649
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",179555573
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ange_Guillaume"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juin_1939"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cauvin"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lauzier"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Reiser"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mandryka"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jamet"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpen_Publishers"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bretécher"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Robert"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Pilote"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Parras"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Uderzo"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_(auteur)"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desproges"
"http://fr.dbpedia.org/resource/Guy_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
