"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (roman)"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy, histoire d'un enfant d'aujourd'hui est le premier roman de Michel del Castillo, publié en 1957."
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-85631-96-X"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Child-of-Our-Time"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-85631-96-4"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/54774035"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389317"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067rkcv"
"http://fr.dbpedia.org/resource/Tanguy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanguy_(novela)"
