"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","Nokardioza"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","Nokardios"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","Nocardiose"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","Nocardiose"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","Nocardiose"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#label","داء النوكارديات"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#comment","La nocardiose est une maladie infectieuse, bactériose due à des bactéries du genre Nocardia (bactéries à Gram positif, aérobies strictes) qui chez l'Homme peut gravement affecter les poumons, le cerveau, la peau ou tout l'organisme (forme « disséminée »). Cette bactérie est aussi trouvée chez l'animal. La bactérie en cause peut avoir une croissance lente, et elle infecte rarement l'homme, faisant que son diagnostic est souvent retardé."
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A43.8"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A43.9"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A43"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A43.0"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A43.1"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/966919"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1052944"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/224123"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7210/index"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nocardiosis"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9058.htm"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=31204"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2312"
"http://fr.dbpedia.org/resource/Nocardiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0028242"
