"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","1985年國家聯盟冠軍賽"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","1985年のナショナルリーグチャンピオンシップシリーズ"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","Série de championnat de la Ligue nationale de baseball 1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#comment","La Série de championnat de la Ligue nationale de baseball 1985 était la série finale de la Ligue nationale de baseball, dont l'issue a déterminé le représentant de cette ligue à la Série mondiale 1985, la grande finale des Ligues majeures. Cette série au meilleur de sept parties débute le mercredi 9 octobre 1985 et se termine le mercredi 16 octobre par un triomphe des Cardinals de Saint-Louis, quatre victoires à deux sur les Dodgers de Los Angeles."
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2044919"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511235"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1985年國家聯盟冠軍賽"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年のナショナルリーグチャンピオンシップシリーズ"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn_xz"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_National_League_Championship_Series"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageID",5673709
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageRevisionID",170293378
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Maldonado"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Landreaux"
