"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 du MC Oran"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 du Mouloudia Club Oranais est la 54e saison du club en première division algérienne. L'équipe est engagée en Ligue 1. La Coupe d'Algérie est annulée pour la deuxième année consécutive.Mais cette saison est caractérisée par le retour du publique depuis la deuxième journée du championnat après plus d'une saison sans publique décidé par la FAF en raison de la Pandémie de Covid-19 en Algérie."
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021–22_MC_Oran_season"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108524596"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue algérienne de football"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/coupe2rés","Annulée"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://fr.dbpedia.org/property/champrés",18
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageID",14319924
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageRevisionID",191511240
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah_Aich"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_Kismoun"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelghoum_Laïd"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloud_Rebiaï"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billel_Bensaha"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Belaribi"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_El_Beïda"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(football)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imad_Benchlef"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_MC_Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Saoula"
