"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France des rallyes 1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France des rallyes 1968 fut remporté par Jean-Claude Andruet sur une Renault Alpine A110, devant Jean Vinatier et Henry Greder. Jean-Luc Thérier devint champion de France des rallyes du Groupe 1, sur Renault 8 Gordini 1300cm3. Cette année-là les coefficients des épreuves s'étalent seulement de 3 à 4. Les jeunes conducteurs sont mis en évidence avec la création d'un Critérium national des rallyes à leur encontre. Jacques Henry remporte le Challenge Alpine face à Claude Henry (homonyme marseillais)."
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lngp2vz"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039788"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageID",7228136
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageRevisionID",164613016
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_8_et_10"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Fulvia"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Lyon-Charbonnières"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_Routes_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henry"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Darniche"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vinatier_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_Neige_et_Glace"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Commodore"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Lorraine"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_A110"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Greder"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GTA"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Forez"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_des_Cévennes"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Vercors-Vivarais"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Thérier"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Todt"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_de_Touraine"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_automobile"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Kadett"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_cévenole"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Trautmann"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Larrousse"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffsa.org/"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://dbpedia.org/ontology/wikiPageLength",4746
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1968","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1968"
