"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2000/01/rdf-schema#label","Rue Jean-Bleuzen"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jean-Bleuzen est une voie publique de la commune de Vanves, dans le département français des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jean-Bleuzen_(Vanves)"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jean-Bleuzen_(Vanves)"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4119010"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97165834"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jtvxjkg7"
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://dbpedia.org/ontology/wikiPageID",13445295
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://dbpedia.org/ontology/wikiPageRevisionID",179402689
"http://fr.dbpedia.org/resource/Rue_Jean-Bleuzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bleuzen"
