"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2000/01/rdf-schema#label","Diocèse des Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse des Côtes-du-Nord est un ancien diocèse de la Métropole du Nord-Ouest de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790. Il couvrait le département des Côtes-du-Nord et le siège épiscopal était Saint-Brieuc. L'unique titulaire en fut Jean-Marie Jacob et il est supprimé à la suite du concordat de 1801."
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316748413"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw0ch0"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080711669/id"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407497"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14562128z#about"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageID",6965179
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",129345269
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Brieuc"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Jacob"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Brieuc"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_des_Côtes-du-Nord?oldid=129345269&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Diocèse_des_Côtes-du-Nord","http://dbpedia.org/ontology/abstract","Le diocèse des Côtes-du-Nord est un ancien diocèse de la Métropole du Nord-Ouest de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790. Il couvrait le département des Côtes-du-Nord et le siège épiscopal était Saint-Brieuc. L'unique titulaire en fut Jean-Marie Jacob et il est supprimé à la suite du concordat de 1801."
