"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/2000/01/rdf-schema#label","Petra Peceková"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/2000/01/rdf-schema#comment","Petra Peceková est une karatéka tchèque connue pour avoir remporté le titre de championne d'Europe en kumite individuel féminin moins de 60 kilos aux championnats d'Europe de karaté 2007 à Bratislava, en Slovaquie."
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377587"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3wt"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petra_Peceková"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageID",1884187
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageRevisionID",130046312
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_moins_de_60_kg"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2007"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai_en_sport"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_universitaires_de_karaté_2005"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet_en_sport"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_tchèque_(femme)"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_open"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Petra_Peceková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_tchèque_(femme)"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Petra_Peceková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
