"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","حاسى دلاعه"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","Hassi Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","Hassi Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","Hassi Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","حاسي دلاعة"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","哈西代拉"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#label","Hassi Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#comment","Hassi Delaa est une commune algérienne de wilaya de Laghouat."
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hassi_Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128220"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hassi_Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hassi_Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حاسی_دلاعہ"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hassi_Delaa"
"http://fr.dbpedia.org/resource/Hassi_Delaa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حاسى_دلاعه"
