"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/2000/01/rdf-schema#label","Sigma MC73"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/2000/01/rdf-schema#comment","La Sigma MC73 est une barquette de course construite par le constructeur automobile SARD, connue auparavant sous le nom de Sigma Automotive, destinée à participer aux 24 Heures du Mans 1973. Le Français ainsi que les Japonais Tetsu Ikuzawa et Hiroshi Fushida en seront les pilotes. La Sigma MC73 est propulsée par un moteur Wankel bi-rotor Mazda de type A12 développant 250 ch. 
* Portail de l’automobile 
* Portail de l'endurance automobile 
* Portail du sport automobile 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl3d_"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sigma_MC73"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483551"
"http://fr.dbpedia.org/resource/Sigma_MC73","http://dbpedia.org/ontology/wikiPageID",4021577
"http://fr.dbpedia.org/resource/Sigma_MC73","http://dbpedia.org/ontology/wikiPageRevisionID",175277141
"http://fr.dbpedia.org/resource/Sigma_MC73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
