"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#label","Irving Abella"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#label","إرفينغ أبيلا"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#label","Irving Abella"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#comment","Irving Martin Abella (né le 2 juillet 1940, Toronto) est un auteur, historien et professeur canadien, spécialiste de l'histoire des juifs au Canada."
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015869335"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2365992"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/344945"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dc5zxx"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8373_9046"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24848426"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068904959"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irving_Abella"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/175745"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارفينج_ابيلا"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356337"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz11nf54s0039l"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123675367"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירווינג_אבלה"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39344947"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120257062#about"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50035367"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irving_Abella"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028418034/id"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t5vs"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرفينغ_أبيلا"
"http://fr.dbpedia.org/resource/Irving_Abella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اروینگ_ابلا"
"http://fr.dbpedia.org/resource/Irving_Abella","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Irving_Abella","http://dbpedia.org/ontology/wikiPageID",891826
