"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Cat (langage)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Cat (язык программирования)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2000/01/rdf-schema#comment","Cat est un langage de programmation fonctionnel orienté pile, à typage statique, inspiré par Joy. Joy et Cat diffèrent cependant des autres langages fonctionnels de par leur approche de composition de fonctions plutôt que d'application de fonctions (comme en Scheme ou Haskell). Cat est un langage polyvalent, plus particulièrement destiné à l'enseignement."
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdfmg"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cat_(язык_программирования)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941568"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageID",3509235
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageRevisionID",169749962
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typage_statique"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haskell"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factor"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(informatique)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheme"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_(langage)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_fonctionnelle"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cat-language.com/interpreter.html"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cat-language.com/"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://fr.dbpedia.org/resource/Cat_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://xmlns.com/foaf/0.1/homepage","http://www.cat-language.com/"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://xmlns.com/foaf/0.1/name","Cat"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langage_de_programmation"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cat_(langage)?oldid=169749962&ns=0"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat-logo-160-b.jpg"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/auteur","Christopher Diggins"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/nom","Cat"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/dateDePremièreVersion",2006
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/logo","Cat-logo-160-b.jpg"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/développeurs","Christopher Diggins et al"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Joy_(langage)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Factor"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/licences","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/paradigme","multi-paradigme: langage de pile, fonctionnel"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://fr.dbpedia.org/property/typage","http://fr.dbpedia.org/resource/Typage_statique"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cat-logo-160-b.jpg?width=300"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cat_(langage)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/abstract","Cat est un langage de programmation fonctionnel orienté pile, à typage statique, inspiré par Joy. Joy et Cat diffèrent cependant des autres langages fonctionnels de par leur approche de composition de fonctions plutôt que d'application de fonctions (comme en Scheme ou Haskell). Cat est un langage polyvalent, plus particulièrement destiné à l'enseignement."
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Factor"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Joy_(langage)"
"http://fr.dbpedia.org/resource/Cat_(langage)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_MIT"
