"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Passante ferroviaire de Milan"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Passante Ferroviario"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Milan Passante railway"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","ミラノ通行線"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Passante ferroviaire de Milan (en italien : passante ferroviario di Milano) est une ligne ferroviaire italienne au tracé principalement en souterrain traversant la ville de Milan. Mise en service en décembre 1997, la ligne relie les lignes ferroviaires de banlieues par un tracé direct qui avait été supprimé par la construction de la Gare centrale dans les années 1930."
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milan_Passante_railway"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10059542"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passant_ferroviari_de_Milan"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passante_ferroviario_di_Milano"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milan_Passante_railway"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12235132"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3897224"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passante_Ferroviario"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passante_ferroviario_di_Milano"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gl_k_"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Milan_Passante_railway"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラノ通行線"
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://dbpedia.org/ontology/wikiPageID",7621785
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",179926027
"http://fr.dbpedia.org/resource/Passante_ferroviaire_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Milan_Nord_Bovisa"
