"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Preventorio"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Preventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Préventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Preventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Prewentorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Preventori"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#label","Профілакторій"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2000/01/rdf-schema#comment","Un préventorium était une institution pour des patients, principalement des enfants et adolescents, infectés par le bacille de la tuberculose."
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prewentorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preventorio"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Preventori"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Профілакторій"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preventorio"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424154"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профилакторий"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rm_2"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Preventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageID",409528
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageRevisionID",185876164
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuberculose"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andernos-les-Bains_-_Préventorium_1.jpg"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/wikiPageLength",1337
"http://fr.dbpedia.org/resource/Préventorium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuberculose"
"http://fr.dbpedia.org/resource/Préventorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Préventorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Préventorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Préventorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Préventorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Préventorium?oldid=185876164&ns=0"
"http://fr.dbpedia.org/resource/Préventorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andernos-les-Bains_-_Préventorium_1.jpg"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andernos-les-Bains_-_Préventorium_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Préventorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Préventorium"
"http://fr.dbpedia.org/resource/Préventorium","http://dbpedia.org/ontology/abstract","Un préventorium était une institution pour des patients, principalement des enfants et adolescents, infectés par le bacille de la tuberculose."
