"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2000/01/rdf-schema#label","Violence policière en France"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2000/01/rdf-schema#label","عنف الشرطة في فرنسا"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La violence policière en France est définie dans le cadre législatif comme l'autorisation dite légitime par la loi à utiliser la force et, en particulier, à se servir de ses armes, par le policier qui ne peut en faire qu'un usage strictement nécessaire et proportionné au but à atteindre et face à la gravité de la menace afin de maintenir l'ordre public. Le comportement de la police française à l'égard des migrants en situation irrégulière ainsi qu'à l'égard des journalistes (voir Liberté de la presse) a aussi été dénoncé."
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Police_brutality_in_France"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنف_الشرطة_في_فرنسا"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168558"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Police_brutality_in_France"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6_j1rr3"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageID",3068304
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190953515
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzid_Saâl"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistique_judiciaire"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilage_racial"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Violence_policière_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
