"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","Американські графіті"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","美國風情畫"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","الجرافيتى الامريكى"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","Amerykańskie graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・グラフィティ"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","Sista natten med gänget"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","American Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#comment","American Graffiti ou Graffiti américain au Québec est un film comique américain coécrit et réalisé par George Lucas, sorti en 1973."
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69565/"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54306"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/American-Graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/american_graffiti"
"http://fr.dbpedia.org/resource/American_Graffiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7332/"
