"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Angulemako barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","昂古莱姆区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Okręg Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Angulema"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Angulema"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Ангулем (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Angoulême (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Angoulême est une division administrative française, située dans le département de la Charente et la région Nouvelle-Aquitaine. Occupant la partie centrale et méridionale de la Charente, il en est le deuxième par sa superficie mais il est de loin le plus peuplé du département."
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-161"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_d'Engolesme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095ft3"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angoulême_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700427"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anqulem_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангулем_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ангулем_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angoulême_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂古莱姆区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_انگولم"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ангулем_(гуо)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1973266"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136048962"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037597/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Angulema"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգուլեմ_(շրջան)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_d'Engoleime"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angulemako_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Angoulême"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",117348
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",191245400
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquebrune"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roullet-Saint-Estèphe"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurat"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bors_(canton_de_Tude-et-Lavalette)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charras"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_du_Quéroy"
