"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gladiolus","http://www.w3.org/2000/01/rdf-schema#label","Gladiolus"
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageID",173045
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageRevisionID",150980842
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaïeul"
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Glaïeul"
"http://fr.dbpedia.org/resource/Gladiolus","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Gladiolus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Gladiolus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gladiolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gladiolus?oldid=150980842&ns=0"
"http://fr.dbpedia.org/resource/Gladiolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gladiolus"
