"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","الاخت انجليكا"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","Suor Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","Suor Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","Сестра Анджелика"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","Suor Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#label","Suor Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#comment","Sœur Angélique Suor Angelica (littéralement Sœur Angélique en français) est un opéra en un acte de Giacomo Puccini sur un livret original en italien de Giovacchino Forzano. C’est le deuxième opéra du trio appelé Il trittico (Le Triptyque). En raison de sa courte durée, il est souvent joué avec l'une ou les deux autres œuvres du trio : Il tabarro et Gianni Schicchi. Il fut représenté pour la première fois au Metropolitan Opera de New York le 14 décembre 1918."
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Suor-Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siostra_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angelica_nővér"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066f7g"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сестра_Анджелика"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сестра_Анджелика"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õde_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30012242X"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاخت_انجليكا"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/12742"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Suor_Angelica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сестра_Анджеліка"
