"subject","predicate","object"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#label","Androecium"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#label","Androcée"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#label","Androceo"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#label","Androceu"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#label","Androceu"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#comment","L’androcée (nom commun masculin, du grec andros, « homme » et oikos, « maison ») est l'appareil reproducteur mâle de la fleur, c'est-à-dire l'ensemble des étamines. L'étamine comprend l'anthère, où sont situés les grains de pollen, et le filet, qui se trouve à être la partie inférieure de l'étamine, le soutien de l'anthère. L'appareil reproducteur femelle est le gynécée (également nommé pistil) qui est entouré par l'androcée, à l'exception de quelques espèces de la famille des Triuridaceae, telle (en) chez qui le pistil entoure l'androcée."
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1823309"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/androecium"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Androceo"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512249"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcmcj"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pręcikowie"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Androcèo"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Androceu"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Androceo"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Androeceum"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Androecium"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Androceu"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stamenaro"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Androceo"
"http://fr.dbpedia.org/resource/Androcée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андроцей"
"http://fr.dbpedia.org/resource/Androcée","http://dbpedia.org/ontology/wikiPageID",580459
"http://fr.dbpedia.org/resource/Androcée","http://dbpedia.org/ontology/wikiPageRevisionID",182151049
"http://fr.dbpedia.org/resource/Androcée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Joseph-Fourier"
"http://fr.dbpedia.org/resource/Androcée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Androcée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lychnis"
