"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6347401"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Роби_Вилијамс"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:რობი_უილიამსი"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Робби_Уильямс"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ロビー・ウィリアムズ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Robbie_Williams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://dbpedia.org/ontology/wikiPageID",852608
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",150116235
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Robbie_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Robbie_Williams?oldid=150116235&ns=10"
