"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2000/01/rdf-schema#label","Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902164"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageID",6238768
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageRevisionID",160265397
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_jeu"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toot_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_Bill"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Lyonne"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_manganèse"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawn_Together"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necro_(rappeur)"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wesely"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cérémonie"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrolusite"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeu_de_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toot_Braunstein"
"http://fr.dbpedia.org/resource/Braunstein","http://dbpedia.org/ontology/wikiPageLength",1295
"http://fr.dbpedia.org/resource/Braunstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Braunstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Braunstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Braunstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Braunstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Braunstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Braunstein?oldid=160265397&ns=0"
"http://fr.dbpedia.org/resource/Braunstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Braunstein"
