"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/2000/01/rdf-schema#label","Prima battaglia di Chemillé"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Chemillé (13 de març de 1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Chemillé (13 mars 1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Chemillé_(13_mars_1793)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Chemillé se déroule le 13 mars 1793 lors de la guerre de Vendée."
