"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2000/01/rdf-schema#label","Hunta"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2000/01/rdf-schema#label","Hunta"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2000/01/rdf-schema#comment","Hunta est une communauté canadienne non constituée en municipalité située dans le territoire non organisé de Cochrane, Unorganized, North Part dans le district de Cochrane dans la province de l'Ontario. Elle est située sur la route 668 à l'ouest de Cochrane."
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunta"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5978576/"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0466kcs"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143341"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageID",4337539
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageRevisionID",179317923
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_en_Ontario"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cochrane"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochrane_(Ontario)"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Cochrane"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unorganized_North_Cochrane_District"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/Hunta","http://www.georss.org/georss/point","49.1019 -81.2721"
"http://fr.dbpedia.org/resource/Hunta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Cochrane"
"http://fr.dbpedia.org/resource/Hunta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_en_Ontario"
"http://fr.dbpedia.org/resource/Hunta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ontario"
"http://fr.dbpedia.org/resource/Hunta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hunta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hunta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunta?oldid=179317923&ns=0"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1019
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.2721
"http://fr.dbpedia.org/resource/Hunta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunta"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.272102355957 49.101898193359)"
"http://fr.dbpedia.org/resource/Hunta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.272102355957 49.101898193359)"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/abstract","Hunta est une communauté canadienne non constituée en municipalité située dans le territoire non organisé de Cochrane, Unorganized, North Part dans le district de Cochrane dans la province de l'Ontario. Elle est située sur la route 668 à l'ouest de Cochrane."
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Unorganized_North_Cochrane_District"
"http://fr.dbpedia.org/resource/Hunta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
