"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Narrateur (homonymie)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060957"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7582504
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174511361
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur_(À_la_recherche_du_temps_perdu)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur_(Windows)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Narrateur_(À_la_recherche_du_temps_perdu)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Narrateur_(Windows)"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narrateur_(homonymie)?oldid=174511361&ns=0"
"http://fr.dbpedia.org/resource/Narrateur_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Narrateur_(homonymie)"
