"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Pieria (unitate erregionala)"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Piérie (district régional)"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Piería"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Pieria (regional unit)"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Пієрія"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Пиерия"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Unitat perifèrica de Pieria"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Pierien"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2000/01/rdf-schema#comment","La Piérie (grec moderne : Πιερία) est l'un des 74 districts régionaux de Grèce, situé dans la partie méridionale de la Macédoine-Centrale, dans la province historique de Macédoine. Plus petit district de Macédoine, sa capitale est Kateríni. La Piérie a son importance dans la géomythologie grecque pour abriter le mont Olympe et le mont Piérus, d'où Hermès pris son envol pour rendre visite à Calypso et où se trouve la source piérienne sacrée des Piérides et des Muses, métaphore de l'inspiration artistique et scientifique."
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pierya"
"http://fr.dbpedia.org/resource/Piérie_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيريا_(إقليم_يوناني)"
