"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Boulogne-Billancourt-1 est une circonscription électorale française du département des Hauts-de-Seine créée par le décret du 26 février 2014. Elle tient lieu de circonscription d'élection des conseillers départementaux et entre en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9204"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Булонь-БийанкугӀ-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606822"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boulogne-Billancourt-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7362bb7"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_Boulogne-Billancourt-1"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://fr.dbpedia.org/property/binome","Marie-Noëlle Charoy"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://fr.dbpedia.org/property/binome","Pierre-Christophe Baguet"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageID",8751282
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageRevisionID",184921678
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gallieni"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Leclerc_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Édouard-Vaillant_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Christophe_Baguet"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-Billancourt-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Hauts-de-Seine"
