"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Пуденциана (титулярная церковь)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Pudenziana (titre cardinalice)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Santa Pudenziana (Sainte Pudentienne) est érigé en 112 par le pape Évariste en substitution de celui de San Pudente qui était établi sur le lieu où aurait vécu saint Pierre vers 42. En 160, Pie Ier annexe à l'église un oratoire et l'attribue à son ami Pastore, d'où un autre nom, San Pastore sous lequel est connu le titre. Il est toujours rattaché à la basilique Santa Pudenziana située dans le rione Monti."
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_priests_of_Santa_Pudenziana"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1p14.html"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalpriester_von_Santa_Pudenziana"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Pudenziana_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_priests_of_Santa_Pudenziana"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpsks"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Pudenciana_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Pudenciana_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780049"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Пуденциана_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","Santa Pudenziana"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Pudentianae"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Thomas_Aquinas_Manyo_Maeda"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",5799707
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",153322298
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Aquinas_Manyo_Maeda"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Maglione"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(cardinal,_1227)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Sasso"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(pape)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/805"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Oleario"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Nuzzi"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otón_de_Moncada_i_de_Luna"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Benedetto_Dusmet"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_d'Anna_de_Sommariva"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_112"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfrancesco_Gambara"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Pudenziana"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudentienne"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Pasquale_Gizzi"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_Breakspear"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lecot"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Carafa_(cardinal)"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/745"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IV"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ubaldini"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Santa_Pudenziana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
