"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippolyte_(disambiguation)"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hippolyté"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hippolyte"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344033"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hippolyte"
"http://fr.dbpedia.org/resource/Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hippolyte_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageID",125293
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageRevisionID",187023155
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Petitjean"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Coste"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Panhard"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Fauche"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_La_Morvonnais"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/769"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_(personnage)"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Desportes"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Bayard"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Rome"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Bernheim"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Thèbes"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Carnot"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Charles"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Caurant"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Albis"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Belley"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Este"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Ursel"
"http://fr.dbpedia.org/resource/Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Wouters"
