"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2000/01/rdf-schema#label","Tridysderina yasuni"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2000/01/rdf-schema#comment","Tridysderina yasuni est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/639024"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7537192"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:045823"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tridysderina_yasuni"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dwfkpg"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1498383"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18342081"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageID",8432547
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageRevisionID",108531964
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bragio_Bonaldo"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orellana_(province)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napo_(province)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Berniker"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Yasuni"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucumbíos_(province)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/6424"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tridysderina_yasuni?oldid=108531964&ns=0"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tridysderina_yasuni"
"http://fr.dbpedia.org/resource/Tridysderina_yasuni","http://dbpedia.org/ontology/abstract","Tridysderina yasuni est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
