"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Université du Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","斯瓦爾巴大學中心"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Centro Universitario de Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Università delle Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","University Centre in Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Centre Universitari de Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","University Centre in Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Universitetscentret på Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Svalbard (en norvégien : Universitetssenteret på Svalbard ou UNIS, acronyme venant de l'anglais : University Centre in Svalbard), est une université norvégienne implantée en 1993 à Longyearbyen, principale ville de l'archipel du Svalbard."
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unisvalbard/"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/unisvalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UNISvalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/137466941@N02"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.20898.3b"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-Centre-in-Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0428_2244"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UNIS.Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=NO985204454MVA"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_Centre_in_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Svalbard_Beynəlxalq_Universiteti"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_Centre_in_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/University_Centre_in_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Universitari_de_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universitetscentret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49451415"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svalbāras_Universitātes_Centrs"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯瓦爾巴大學中心"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543126"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університетський_центр_у_Свальбарді"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_delle_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սվալբարդի_միջազգային_համալսարան"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/University_Centre_in_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スバルバール大学"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universitetssenteret_på_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Universitario_de_Svalbard"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg1wl"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свальбардский_международный_университет"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/687145857885523020757"
"http://fr.dbpedia.org/resource/Université_du_Svalbard","http://dbpedia.org/ontology/wikiPageID",409926
