"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#label","Objet gonflable"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inflatable_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلع_مصنعة_مطاطية"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:充气制造品"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inflatable_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321175"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şişme_nesneler"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Inflatable_manufactured_goods"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผลิตภัณฑ์ที่พองตัวได้"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالاهای_باد_شونده"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://dbpedia.org/ontology/wikiPageID",2022277
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://dbpedia.org/ontology/wikiPageRevisionID",37309401
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2004/02/skos/core#prefLabel","Objet gonflable"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_gonflable?oldid=37309401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet"
